106,4,60
107,1,0
107,3,14
107,2,28
107,2,46
107,1,60
108,3,0
108,3,14
108,4,28
108,4,46
108,3,60
109,2,0
109,3,14
109,2,28
109,3,46
109,3,60
110,4,0
110,4,14
110,3,28
110,4,46
110,4,60
111,3,0
111,3,14
111,2,28
111,2,46
111,2,60
112,3,0
112,3,14
112,3,28
112,3,46
112,2,60
113,2,0
113,2,14
113,3,28
113,3,46
113,3,60
114,1,0
114,5,14
114,4,28
114,4,46
114,4,60
115,3,0
115,3,14
115,3,28
115,3,46
115,4,60
116,4,0
116,5,14
116,4,28
116,4,46
116,3,60
117,5,0
117,5,14
117,5,28
117,5,46
117,5,60
118,3,0
118,3,14
118,3,28
118,3,46
118,3,60
119,3,0
119,4,14
119,3,28
119,4,46
119,3,60
120,3,0
120,4,14
120,2,28
120,2,46
120,2,60
121,3,0
121,3,14
121,2,28
121,2,46
121,3,60
122,4,0
122,2,14
122,1,28
122,1,46
122,2,60
123,3,0
123,4,14
123,3,28
123,3,46
123,3,60
124,4,0
124,4,14
124,3,28
124,3,46
124,4,60
125,4,0
125,4,14
125,5,28
125,4,46
125,4,60
126,2,0
126,2,14
126,2,28
126,1,46
126,2,60
127,3,0
127,2,14
127,2,28
127,3,46
127,3,60
128,3,0
128,3,14
128,1,28
128,3,46
128,2,60
129,3,0
129,1,14
129,2,28
129,1,46
129,1,60
130,4,0
130,4,14
130,4,28
130,4,46
130,4,60
131,5,0
131,5,14
131,5,28
131,5,46
131,5,60
132,4,0
132,3,14
132,4,28
132,4,46
132,4,60
133,3,0
133,4,14
133,4,28
133,3,46
133,4,60
134,5,0
134,5,14
134,4,28
134,4,46
134,5,60
135,3,0
135,3,14
135,3,28
135,3,46
135,3,60
136,5,0
136,4,14
136,4,28
136,3,46
136,4,60
137,2,0
137,2,14
137,1,28
137,2,46
137,2,60
138,4,0
138,5,14
138,5,28
138,4,46
138,3,60
139,3,0
139,4,14
139,3,28
139,3,46
139,3,60
140,3,0
140,3,14
140,4,28
140,3,46
140,3,60
141,3,0
141,4,14
141,4,28
141,4,46
141,4,60
142,3,0
142,3,14
142,2,28
142,3,46
142,2,60
143,4,0
143,3,14
143,5,28
143,4,46
143,4,60
144,2,0
144,3,14
144,1,28
144,1,46
144,2,60
145,3,0
145,2,14
145,2,28
145,3,46
145,2,60
146,3,0
146,3,14
146,3,28
146,3,46
146,3,60
147,5,0
147,5,14
147,5,28
147,5,46
147,5,60
148,4,0
148,3,14
148,3,28
148,4,46
148,3,60
149,4,0
149,4,14
149,4,28
149,4,46
149,4,60
150,4,0
150,5,14
150,4,28
150,4,46
150,4,60
151,4,0
151,3,14
151,3,28
151,3,46
151,3,60
152,5,0
152,5,14
152,5,28
152,5,46
152,5,60
153,2,0
153,2,14
153,2,28
153,3,46
153,3,60
154,3,0
154,3,14
154,3,28
154,3,46
154,3,60
155,4,0
155,4,14
155,4,28
155,4,46
155,4,60
156,4,0
156,4,14
156,4,28
156,4,46
156,5,60
157,4,0
157,3,14
157,4,28
157,5,46
157,5,60
158,3,0
158,3,14
158,3,28
158,4,46
158,4,60
159,2,0
159,3,14
159,2,28
159,2,46
159,3,60
160,3,0
160,3,14
160,3,28
160,3,46
160,3,60
161,3,0
161,3,14
161,3,28
161,2,46
161,3,60
162,3,0
162,3,14
162,4,28
162,3,46
162,3,60
163,2,0
163,3,14
163,3,28
163,3,46
163,3,60
164,3,0
164,3,14
164,3,28
164,4,46
164,4,60
165,1,0
165,1,14
165,1,28
165,1,46
165,1,60
166,5,0
166,5,14
166,3,28
166,4,46
166,5,60
167,3,0
167,4,14
167,4,28
167,3,46
167,3,60
168,4,0
168,4,14
168,3,28
168,3,46
168,3,60
169,2,0
169,2,14
169,1,28
169,2,46
169,3,60
170,3,0
170,3,14
170,3,28
170,3,46
170,3,60
171,5,0
171,4,14
171,4,28
171,4,46
171,5,60
172,3,0
172,3,14
172,3,28
172,2,46
172,3,60
173,2,0
173,3,14
173,3,28
173,3,46
173,3,60
174,4,0
174,4,14
174,4,28
174,4,46
174,4,60
175,4,0
175,4,14
175,2,28
175,3,46
175,2,60
176,3,0
176,2,14
176,3,28
176,3,46
176,3,60
177,4,0
177,4,14
177,3,28
177,4,46
177,3,60
178,2,0
178,3,14
178,3,28
178,3,46
178,3,60
179,4,0
179,4,14
179,4,28
179,4,46
179,4,60
180,3,0
180,3,14
180,3,28
180,4,46
180,3,60
181,3,0
181,3,14
181,3,28
181,4,46
181,4,60
182,2,0
182,2,14
182,1,28
182,2,46
182,1,60
183,1,0
183,1,14
183,1,28
183,1,46
183,2,60
184,3,0
184,3,14
184,2,28
184,3,46
184,3,60
185,3,0
185,3,14
185,2,28
185,2,46
185,4,60
186,4,0
186,3,14
186,3,28
186,3,46
186,3,60
187,5,0
187,4,14
187,4,28
187,4,46
187,4,60
188,2,0
188,2,14
188,1,28
188,2,46
188,2,60
189,3,0
189,3,14
189,1,28
189,2,46
189,2,60
190,2,0
190,3,14
190,2,28
190,2,46
190,1,60
191,4,0
191,4,14
191,5,28
191,5,46
191,4,60
192,4,0
192,4,14
192,3,28
192,4,46
192,4,60
193,4,0
193,4,14
193,4,28
193,3,46
193,4,60
194,2,0
194,2,14
194,2,28
194,3,46
194,3,60
195,4,0
195,4,14
195,4,28
195,4,46
195,4,60
196,4,0
196,4,14
196,5,28
196,5,46
196,4,60
197,1,0
197,1,14
197,1,28
197,1,46
197,1,60
198,3,0
198,3,14
198,3,28
198,2,46
198,3,60
199,3,0
199,3,14
199,3,28
199,3,46
199,3,60
200,3,0
200,3,14
200,2,28
200,1,46
200,2,60
201,5,0
201,5,14
201,5,28
201,5,46
201,5,60
202,3,0
202,3,14
202,1,28
202,2,46
202,1,60
203,3,0
203,3,14
203,3,28
203,3,46
203,4,60
204,4,0
204,4,14
204,4,28
204,4,46
204,4,60
205,4,0
205,4,14
205,4,28
205,4,46
205,3,60
206,3,0
206,3,14
206,4,28
206,3,46
206,3,60
207,4,0
207,4,14
207,4,28
207,4,46
207,4,60
208,4,0
208,4,14
208,4,28
208,4,46
208,4,60
209,3,0
209,3,14
209,3,28
209,3,46
209,4,60
210,3,0
210,3,14
210,2,28
210,1,46
210,1,60
211,2,0
211,2,14
211,2,28
211,3,46
211,2,60
212,3,0
212,3,14
212,3,28
212,1,46
212,2,60
213,3,0
213,3,14
213,1,28
213,1,46
213,2,60
214,3,0
214,3,14
214,3,28
214,3,46
214,2,60
215,3,0
215,2,14
215,3,28
215,3,46
215,3,60
216,4,0
216,3,14
216,4,28
216,4,46
216,4,60
217,1,0
217,1,14
217,1,28
217,1,46
217,1,60
218,1,0
218,2,14
218,1,28
218,3,46
218,1,60
219,3,0
219,3,14
219,3,28
219,3,46
219,3,60
220,3,0
220,3,14
220,3,28
220,4,46
220,3,60
221,2,0
221,2,14
221,3,28
221,2,46
221,2,60
222,5,0
222,4,14
222,3,28
222,3,46
222,3,60
223,4,0
223,4,14
223,4,28
223,4,46
223,4,60
224,3,0
224,3,14
224,3,28
224,4,46
224,5,60
225,3,0
225,2,14
225,4,28
225,3,46
225,3,60
226,3,0
226,3,14
226,3,28
226,3,46
226,2,60
227,3,0
227,3,14
227,3,28
227,3,46
227,3,60
228,1,0
228,1,14
228,1,28
228,2,46
228,2,60
229,4,0
229,3,14
229,3,28
229,2,46
229,3,60
230,2,0
230,2,14
230,2,28
230,3,46
230,3,60
231,2,0
231,2,14
231,2,28
231,3,46
231,3,60
232,3,0
232,4,14
232,4,28
232,3,46
232,3,60
233,5,0
233,5,14
233,5,28
233,5,46
233,5,60
234,3,0
234,3,14
234,3,28
234,3,46
234,3,60
235,1,0
235,1,14
235,3,28
235,5,46
235,5,60
236,3,0
236,2,14
236,2,28
236,2,46
236,3,60
237,2,0
237,3,14
237,3,28
237,3,46
237,3,60
238,3,0
238,3,14
238,3,28
238,4,46
238,4,60
239,2,0
239,2,14
239,1,28
239,2,46
239,3,60
240,1,0
240,2,14
240,1,28
240,2,46
240,1,60
241,3,0
241,3,14
241,1,28
241,3,46
241,3,60
242,4,0
242,4,14
242,2,28
242,3,46
242,4,60
243,3,0
243,2,14
243,2,28
243,3,46
243,2,60
244,3,0
244,3,14
244,3,28
244,3,46
244,3,60
245,3,0
245,3,14
245,3,28
245,3,46
245,2,60
246,3,0
246,3,14
246,3,28
246,3,46
246,4,60
247,3,0
247,3,14
247,1,28
247,3,46
247,3,60
248,3,0
248,3,14
248,3,28
248,2,46
248,2,60
249,3,0
249,3,14
249,3,28
249,2,46
249,2,60
250,1,0
250,2,14
250,2,28
250,2,46
250,2,60
251,4,0
251,4,14
251,4,28
251,4,46
251,4,60
252,2,0
252,1,14
252,1,28
252,2,46
252,2,60
253,4,0
253,3,14
253,3,28
253,3,46
253,3,60
254,3,0
254,5,14
254,5,28
254,4,46
254,5,60
255,3,0
255,3,14
255,3,28
255,4,46
255,4,60
256,2,0
256,2,14
256,3,28
256,2,46
256,2,60
257,3,0
257,2,14
257,3,28
257,2,46
257,2,60
258,3,0
258,3,14
258,3,28
258,2,46
258,2,60
259,1,0
259,1,14
259,1,28
259,1,46
259,1,60
260,3,0
260,3,14
260,3,28
260,3,46
260,2,60
261,4,0
261,4,14
261,4,28
261,4,46
261,4,60
262,3,0
262,3,14
262,3,28
262,4,46
262,4,60
263,3,0
263,2,14
263,2,28
263,3,46
263,2,60
264,5,0
264,5,14
264,5,28
264,5,46
264,5,60
265,3,0
265,3,14
265,3,28
265,3,46
265,3,60
266,4,0
266,4,14
266,4,28
266,4,46
266,5,60
267,3,0
267,3,14
267,3,28
267,4,46
267,4,60
268,4,0
268,4,14
268,3,28
268,4,46
268,3,60
269,1,0
269,1,14
269,1,28
269,2,46
269,2,60
270,3,0
270,3,14
270,3,28
270,2,46
270,3,60
271,3,0
271,4,14
271,3,28
271,3,46
271,4,60
272,2,0
272,2,14
272,1,28
272,1,46
272,3,60
273,2,0
273,3,14
273,3,28
273,1,46
273,3,60
274,3,0
274,2,14
274,3,28
274,3,46
274,3,60
275,1,0
275,1,14
275,3,28
275,1,46
275,1,60
276,3,0
276,3,14
276,3,28
276,3,46
276,2,60
277,4,0
277,5,14
277,4,28
277,5,46
277,5,60
278,1,0
278,3,14
278,1,28
278,2,46
278,1,60
279,2,0
279,2,14
279,2,28
279,2,46
279,3,60
280,4,0
280,3,14
280,3,28
280,3,46
280,4,60
281,3,0
281,3,14
281,3,28
281,3,46
281,3,60
282,3,0
282,5,14
282,3,28
282,3,46
282,4,60
283,3,0
283,1,14
283,3,28
283,2,46
283,3,60
284,4,0
284,3,14
284,3,28
284,3,46
284,2,60
285,3,0
285,2,14
285,2,28
285,2,46
285,3,60
286,4,0
286,4,14
286,4,28
286,4,46
286,4,60
287,1,0
287,2,14
287,2,28
287,1,46
287,1,60
288,4,0
288,4,14
288,4,28
288,5,46
288,4,60
289,2,0
289,2,14
289,2,28
289,3,46
289,3,60
290,5,0
290,5,14
290,5,28
290,5,46
290,5,60
291,4,0
291,4,14
291,4,28
291,5,46
291,4,60
292,3,0
292,4,14
292,4,28
292,3,46
292,4,60
293,2,0
293,3,14
293,1,28
293,2,46
293,1,60
294,3,0
294,3,14
294,3,28
294,3,46
294,3,60
295,3,0
295,3,14
295,1,28
295,2,46
295,3,60
296,2,0
296,2,14
296,2,28
296,1,46
296,3,60
297,3,0
297,3,14
297,3,28
297,3,46
297,3,60
298,2,0
298,4,14
298,2,28
298,5,46
298,4,60
299,3,0
299,2,14
299,2,28
299,4,46
299,2,60
300,5,0
300,5,14
300,5,28
300,5,46
300,5,60
301,2,0
301,4,14
301,4,28
301,2,46
301,2,60
302,4,0
302,4,14
302,4,28
302,4,46
302,5,60
303,1,0
303,1,14
303,1,28
303,2,46
303,1,60
304,4,0
304,5,14
304,4,28
304,3,46
304,3,60
305,3,0
305,3,14
305,3,28
305,3,46
305,3,60
306,4,0
306,4,14
306,4,28
306,4,46
306,4,60
307,2,0
307,1,14
307,3,28
307,3,46
307,4,60
308,2,0
308,2,14
308,2,28
308,2,46
308,2,60
309,4,0
309,1,14
309,1,28
309,3,46
309,2,60
310,2,0
310,1,14
310,2,28
310,2,46
310,2,60
311,5,0
311,5,14
311,5,28
311,5,46
311,5,60
312,4,0
312,4,14
312,4,28
312,4,46
312,4,60
313,2,0
313,2,14
313,2,28
313,2,46
313,3,60
314,3,0
314,2,14
314,2,28
314,3,46
314,2,60
315,2,0
315,3,14
315,4,28
315,4,46
315,3,60
316,4,0
316,4,14
316,4,28
316,4,46
316,4,60
317,4,0
317,4,14
317,3,28
317,3,46
317,3,60
318,2,0
318,2,14
318,1,28
318,2,46
318,2,60
319,4,0
319,4,14
319,4,28
319,4,46
319,4,60
320,5,0
320,5,14
320,5,28
320,4,46
320,3,60
321,4,0
321,3,14
321,3,28
321,3,46
321,3,60
322,2,0
322,1,14
322,1,28
322,2,46
322,2,60
323,3,0
323,3,14
323,3,28
323,3,46
323,4,60
324,4,0
324,4,14
324,4,28
324,2,46
324,1,60
325,3,0
325,2,14
325,3,28
325,3,46
325,4,60
326,3,0
326,3,14
326,3,28
326,3,46
326,3,60
327,4,0
327,4,14
327,4,28
327,4,46
327,4,60
328,4,0
328,4,14
328,3,28
328,5,46
328,4,60
329,3,0
329,3,14
329,3,28
329,3,46
329,2,60
330,3,0
330,3,14
330,3,28
330,3,46
330,3,60
331,3,0
331,3,14
331,3,28
331,3,46
331,3,60
332,4,0
332,3,14
332,4,28
332,3,46
332,3,60
333,4,0
333,3,14
333,3,28
333,3,46
333,4,60
334,4,0
334,4,14
334,5,28
334,4,46
334,4,60
335,4,0
335,4,14
335,4,28
335,3,46
335,4,60
336,5,0
336,5,14
336,5,28
336,5,46
336,4,60
337,3,0
337,3,14
337,2,28
337,3,46
337,3,60
338,3,0
338,1,14
338,1,28
338,3,46
338,3,60
339,3,0
339,3,14
339,3,28
339,3,46
339,3,60
340,5,0
340,4,14
340,4,28
340,4,46
340,4,60
341,4,0
341,4,14
341,3,28
341,4,46
341,5,60
342,4,0
342,4,14
342,4,28
342,5,46
342,4,60
343,3,0
343,3,14
343,2,28
343,3,46
343,3,60
344,3,0
344,2,14
344,2,28
344,2,46
344,2,60
345,1,0
345,3,14
345,1,28
345,1,46
345,1,60
346,4,0
346,3,14
346,3,28
346,3,46
346,3,60
347,4,0
347,4,14
347,4,28
347,4,46
347,4,60
348,3,0
348,3,14
348,2,28
348,2,46
348,3,60
349,2,0
349,2,14
349,1,28
349,3,46
349,3,60
350,3,0
350,3,14
350,3,28
350,4,46
350,3,60
351,3,0
351,4,14
351,3,28
351,3,46
351,3,60
352,2,0
352,2,14
352,2,28
352,2,46
352,3,60
353,4,0
353,5,14
353,4,28
353,2,46
353,4,60
354,1,0
354,1,14
354,2,28
354,3,46
354,2,60
355,5,0
355,5,14
355,5,28
355,5,46
355,5,60
356,3,0
356,3,14
356,3,28
356,3,46
356,3,60
357,3,0
357,3,14
357,2,28
357,3,46
357,3,60
358,2,0
358,2,14
358,2,28
358,2,46
358,3,60
359,4,0
359,4,14
359,3,28
359,3,46
359,3,60
360,3,0
360,3,14
360,3,28
360,3,46
360,3,60
361,2,0
361,3,14
361,2,28
361,3,46
361,2,60
362,4,0
362,4,14
362,4,28
362,4,46
362,5,60
363,4,0
363,4,14
363,1,28
363,4,46
363,3,60
364,3,0
364,2,14
364,2,28
364,3,46
364,2,60
365,3,0
365,4,14
365,3,28
365,4,46
365,4,60
366,3,0
366,1,14
366,2,28
366,1,46
366,2,60
367,4,0
367,2,14
367,2,28
367,3,46
367,3,60
368,3,0
368,3,14
368,3,28
368,3,46
368,3,60
369,3,0
369,3,14
369,3,28
369,3,46
369,3,60
370,4,0
370,4,14
370,4,28
370,5,46
370,5,60
371,3,0
371,3,14
371,2,28
371,3,46
371,3,60
372,1,0
372,2,14
372,1,28
372,3,46
372,3,60
373,3,0
373,3,14
373,2,28
373,3,46
373,1,60
374,3,0
374,3,14
374,2,28
374,3,46
374,3,60
375,3,0
375,3,14
375,2,28
375,3,46
375,3,60
376,2,0
376,2,14
376,1,28
376,1,46
376,1,60
377,5,0
377,5,14
377,4,28
377,5,46
377,4,60
378,4,0
378,5,14
378,4,28
378,3,46
378,3,60
379,3,0
379,2,14
379,3,28
379,3,46
379,3,60
380,1,0
380,2,14
380,2,28
380,2,46
380,2,60
381,3,0
381,3,14
381,4,28
381,3,46
381,3,60
382,2,0
382,2,14
382,1,28
382,1,46
382,3,60
383,4,0
383,4,14
383,4,28
383,4,46
383,4,60
384,2,0
384,3,14
384,2,28
384,2,46
384,3,60
385,3,0
385,1,14
385,3,28
385,2,46
385,4,60
386,4,0
386,3,14
386,3,28
386,3,46
386,3,60
387,1,0
387,3,14
387,3,28
387,2,46
387,3,60
388,3,0
388,3,14
388,2,28
388,2,46
388,2,60
389,5,0
389,5,14
389,4,28
389,4,46
389,4,60
390,4,0
390,3,14
390,3,28
390,4,46
390,4,60
391,4,0
391,2,14
391,3,28
391,4,46
391,3,60
392,5,0
392,4,14
392,5,28
392,4,46
392,5,60
393,4,0
393,4,14
393,4,28
393,3,46
393,3,60
394,1,0
394,2,14
394,2,28
394,2,46
394,3,60
395,3,0
395,3,14
395,2,28
395,3,46
395,3,60
396,1,0
396,1,14
396,1,28
396,2,46
396,2,60
397,2,0
397,2,14
397,3,28
397,4,46
397,2,60
398,3,0
398,3,14
398,3,28
398,4,46
398,3,60
399,2,0
399,3,14
399,2,28
399,2,46
399,3,60
400,3,0
400,2,14
400,3,28
400,5,46
400,4,60
401,3,0
401,3,14
401,3,28
401,3,46
401,3,60
402,4,0
402,3,14
402,3,28
402,3,46
402,3,60
403,3,0
403,3,14
403,3,28
403,3,46
403,3,60
404,2,0
404,2,14
404,2,28
404,2,46
404,2,60
405,4,0
405,3,14
405,2,28
405,3,46
405,2,60
406,3,0
406,3,14
406,2,28
406,3,46
406,3,60
407,3,0
407,3,14
407,2,28
407,4,46
407,4,60
408,5,0
408,5,14
408,5,28
408,5,46
408,5,60
409,4,0
409,3,14
409,3,28
409,3,46
409,3,60
410,3,0
410,3,14
410,3,28
410,3,46
410,3,60
411,2,0
411,1,14
411,2,28
411,1,46
411,2,60
412,4,0
412,3,14
412,3,28
412,3,46
412,3,60
413,4,0
413,4,14
413,4,28
413,4,46
413,4,60
414,2,0
414,1,14
414,1,28
414,2,46
414,3,60
415,4,0
415,3,14
415,4,28
415,3,46
415,2,60
416,3,0
416,4,14
416,4,28
416,4,46
416,5,60
417,4,0
417,3,14
417,3,28
417,3,46
417,3,60
418,3,0
418,2,14
418,3,28
418,3,46
418,2,60
419,3,0
419,3,14
419,2,28
419,1,46
419,2,60
420,3,0
420,3,14
420,3,28
420,3,46
420,4,60
421,2,0
421,2,14
421,3,28
421,3,46
421,3,60
422,4,0
422,4,14
422,4,28
422,3,46
422,4,60
423,3,0
423,3,14
423,3,28
423,2,46
423,2,60
424,3,0
424,3,14
424,3,28
424,3,46
424,3,60
425,2,0
425,3,14
425,3,28
425,3,46
425,3,60
426,1,0
426,1,14
426,1,28
426,1,46
426,1,60
427,5,0
427,4,14
427,4,28
427,4,46
427,4,60
428,3,0
428,3,14
428,3,28
428,1,46
428,1,60
429,3,0
429,3,14
429,3,28
429,3,46
429,3,60
430,3,0
430,3,14
430,3,28
430,5,46
430,3,60
431,4,0
431,4,14
431,3,28
431,3,46
431,3,60
432,5,0
432,5,14
432,5,28
432,5,46
432,5,60
433,2,0
433,2,14
433,1,28
433,1,46
433,1,60
434,3,0
434,3,14
434,2,28
434,3,46
434,3,60
435,2,0
435,1,14
435,1,28
435,1,46
435,1,60
436,4,0
436,5,14
436,4,28
436,5,46
436,5,60
437,3,0
437,3,14
437,3,28
437,3,46
437,4,60
438,4,0
438,4,14
438,4,28
438,4,46
438,4,60
439,4,0
439,4,14
439,3,28
439,3,46
439,3,60
440,3,0
440,3,14
440,3,28
440,3,46
440,3,60
441,5,0
441,4,14
441,4,28
441,5,46
441,5,60
442,3,0
442,3,14
442,3,28
442,3,46
442,3,60
443,4,0
443,4,14
443,4,28
443,2,46
443,4,60
444,4,0
444,4,14
444,4,28
444,5,46
444,4,60
445,1,0
445,1,14
445,1,28
445,1,46
445,1,60
446,2,0
446,2,14
446,2,28
446,3,46
446,3,60
447,3,0
447,3,14
447,2,28
447,3,46
447,3,60
448,3,0
448,3,14
448,3,28
448,3,46
448,3,60
449,2,0
449,3,14
449,3,28
449,3,46
449,3,60
450,3,0
450,3,14
450,3,28
450,3,46
450,3,60
451,2,0
451,2,14
451,3,28
451,3,46
451,3,60
452,4,0
452,3,14
452,3,28
452,3,46
452,3,60
453,2,0
453,3,14
453,4,28
453,5,46
453,5,60
454,3,0
454,4,14
454,4,28
454,4,46
454,4,60
455,3,0
455,3,14
455,3,28
455,3,46
455,3,60
456,3,0
456,3,14
456,1,28
456,3,46
456,3,60
457,4,0
457,4,14
457,4,28
457,4,46
457,4,60
458,4,0
458,4,14
458,4,28
458,4,46
458,4,60
459,4,0
459,4,14
459,3,28
459,3,46
459,3,60
460,4,0
460,1,14
460,2,28
460,3,46
460,3,60
461,4,0
461,3,14
461,4,28
461,4,46
461,4,60
462,3,0
462,2,14
462,3,28
462,3,46
462,4,60
463,1,0
463,1,14
463,3,28
463,3,46
463,2,60
464,1,0
464,1,14
464,1,28
464,1,46
464,1,60
465,3,0
465,3,14
465,2,28
465,2,46
465,3,60
466,1,0
466,1,14
466,1,28
466,1,46
466,1,60
467,4,0
467,4,14
467,4,28
